"Etternavn, Fornavn","Født dato","Fødested","Tre"
"Tørset, Ane Larsdtr. Moe f","29 Mar 1857","MR, Aure","Hemneslekt"
"Brekken, Hans Jakob Berntsen","29 Mar 1858","NT, Steinkjer","Hemneslekt"
"Nerdrum, Pauline Holst","29 Mar 1859","NT, Inderøy","Hemneslekt"
"Størdal, Johannes Olsen","29 Mar 1859","ST, Agdenes, Lensvik, Størdal","Hemneslekt"
"Paulsen, Wilhelmine","29 Mar 1860","NO, Vågan","Hemneslekt"
"Warmark, Maria Theodora Ottilia","29 Mar 1860","Sverige, Gøteborg","Hemneslekt"
"Hovde, Ingeborg Anna","29 Mar 1861","MR, Edø prestegjeld","Hemneslekt"
"Ortinusen, Ortinius Søvrin","29 Mar 1861","AA, Høvåg","Hemneslekt"
"Stokke, Christi Jonsdtr. Botten f","29 Mar 1862","MR, Aure","Hemneslekt"
"Berg, Fredrikke Johanna","29 Mar 1863","ST, Trondheim","Hemneslekt"
"Lossius, Oline Sarasdtr.","29 Mar 1864","ST, Hemne, Ødegård","Hemneslekt"
"Ness, Martin Fredriksen","29 Mar 1864","ST, Hemne, Ness","Hemneslekt"
"Stemshaug, Jakob Ebbesen","29 Mar 1864","ST, Agdenes, Lensvik, Singstad","Hemneslekt"
"Besselievre, William Claude","29 Mar 1865","USA, PA, Philadelphia","Hemneslekt"
"Botten, Arnt Abrahamsen","29 Mar 1867","MR, Valsøyfjord","Hemneslekt"
"Brandsø, Sivert Joachim Jensen","29 Mar 1867","ST, Bjørnør","Hemneslekt"
"Holten, Lars Larsen","29 Mar 1867","ST, Vinje, Fjelnset","Hemneslekt"
"Kjeldsen, Amalia Marie","29 Mar 1867","TR, Tromsø","Hemneslekt"
"Enge, Ole Sivertsen","29 Mar 1868","MR, Valsøyfjord, Enge","Hemneslekt"
"Müller, Ludvig August","29 Mar 1868","HO, Bergen","Hemneslekt"
"Oldervik, Johannes Augustinusen","29 Mar 1870","MR, Aure","Hemneslekt"
"Johansdtr., Christina Johanna","29 Mar 1871","Sverige","Hemneslekt"
"Ribe, Ole","29 Mar 1871","AA, Fjære","Hemneslekt"
"Ustad, Sivert Pedersen","29 Mar 1871","ST, Orkdal","Hemneslekt"
"Reitan, Anna Johanna Larsdtr. Evjensvold f","29 Mar 1872","ST, Geitastrand, Reitan","Hemneslekt"
"Odemo, Andreas Johannesen","29 Mar 1873","MR, Aure, Laurvik","Hemneslekt"
"Sødal, Peder Larsen","29 Mar 1873","ST, Hemne, Sødal","Hemneslekt"
"Berg, Beret Olsdtr.","29 Mar 1874","ST, Snillfjord, Berg","Hemneslekt"
"Eidsmodal, Lars O","29 Mar 1874","ST, Melhus","Hemneslekt"
"Hofstad, Martin","29 Mar 1874","NT, Verdal","Hemneslekt"
"Sand, Andreas Nikolaisen","29 Mar 1874","ST, Stadsbygd, Sand","Hemneslekt"
"Selven, Martin Andreas Andreassen","29 Mar 1874","ST, Rissa","Hemneslekt"
"Jensen, Axel","29 Mar 1875","TR, Tromsø","Hemneslekt"
"Stavik, Ole Magnus","29 Mar 1875","MR, Fræna","Hemneslekt"
"Conradi, Martin Johan","29 Mar 1876","NT, Stjørdal","Hemneslekt"
"Endresen, Agathe Ovidie","29 Mar 1876","ST, Trondheim","Hemneslekt"
"Indergård, Ole Johannesen","29 Mar 1876","ST, Agdenes, Lensvik, Indergård","Hemneslekt"
"Albrigtsen, Johan Elier","29 Mar 1878","ST, Frøya","Hemneslekt"
"Olsdtr., Olise Birgitte","29 Mar 1878","MR, Hustad","Hemneslekt"
"Bakken, Johan Eilert","29 Mar 1879","ST, Frøya, Vikan","Hemneslekt"
"Berg, Fredrik Knutsen","29 Mar 1880","MR, Aure","Hemneslekt"
"Berg, Marit Larsdtr.","29 Mar 1880","ST, Snillfjord, Berg","Hemneslekt"
"Lund, Marius","29 Mar 1881","NT, Verdal, Leksdalen","Hemneslekt"
"Oddli, Ane Sivertsdtr.","29 Mar 1882","ST, Hemne, Oddli","Hemneslekt"
"Botten, John Kristoffersen","29 Mar 1883","MR, Valsøyfjord","Hemneslekt"
"Guldhav, Johan Albert Simonsen","29 Mar 1883","TR, Målselv","Hemneslekt"
"Vinsternes, Nils Magnar Iversen","29 Mar 1886","MR, Aure, Vinsternes","Hemneslekt"
"Skrødal, Sigrid Simonsdtr.","29 Mar 1887","ST, Støren","Hemneslekt"
"Svanem, Johan Edvard Olsen","29 Mar 1887","ST, Hemne, Heim, Svanem","Hemneslekt"
"Albrigtsen, Anna","29 Mar 1888","ST, Frøya, Nordfrøya","Hemneslekt"
"Berg, Magnus Albert","29 Mar 1888","MR, Aure, Ledal","Hemneslekt"
"Kibneb, Johan Martin Johansen","29 Mar 1888","ST, Agdenes, Lensvik, Kibneb","Hemneslekt"
"Lindquist, Selma Charlotte Ericksen","29 Mar 1888","USA, MN, Dakota Co.","Hemneslekt"
"Stølvei, Martin Mikkelsen","29 Mar 1888","ST, Hemne, Stølvei","Hemneslekt"
"Vaslag, Olaf Larsen","29 Mar 1888","ST, Snillfjord, Vaslag","Hemneslekt"
"Vikhals, Lars Einarsen","29 Mar 1888","MR, Aure, Vikhals","Hemneslekt"
"Corneliussen, Louise","29 Mar 1889","Oslo","Hemneslekt"
"Johannesen, Ingrid Røhme f","29 Mar 1889","Oslo","Hemneslekt"
"Sinnes, Peder Johansen","29 Mar 1889","ST, Hemne, Sinnes","Hemneslekt"
"Lystad, Bernhard Paulsen","29 Mar 1890","ST, Snillfjord, Sunde, Røvik","Hemneslekt"
"Syrstad, Marine Evensdtr.","29 Mar 1890","ST, Åfjord","Hemneslekt"
"Beals, Agnes Genola Hansen","29 Mar 1892","USA, MI, Wexford Co.","Hemneslekt"
"Aarli, Andreas Johnsen","29 Mar 1893","ST, Orkdal","Hemneslekt"
"Blakstad, Berntine Johannesdtr.","29 Mar 1893","ST, Orkdal","Hemneslekt"
"Gården, Ingvald Margidon Carlsen","29 Mar 1893","ST, Stoksund, Gården","Hemneslekt"
"Reitan, Albert Klausen","29 Mar 1893","ST, Holtålen, Haltdalen","Hemneslekt"
"Asphjell, Karen Lovise Andersdtr.","29 Mar 1894","ST, Orkdal","Hemneslekt"
"Bakke, Erling Magnus","29 Mar 1894","MR, Øre","Hemneslekt"
"Henden, Anna B.","29 Mar 1894","MR, Valsøyfjord","Hemneslekt"
"Rodal, Bertine Iversdtr.","29 Mar 1894","MR, Aure, Rodal","Hemneslekt"
"Sandstad, Arne Konrad Fredriksen","29 Mar 1894","ST, Hitra, Sandstad","Hemneslekt"
"Aadde, Gudrun Paline Rye f","29 Mar 1895","NT, Levanger","Hemneslekt"
"Ingdal, Laura M.","29 Mar 1895","ST, Børsa","Hemneslekt"
"Meland, Marta Elise Olsdtr.","29 Mar 1895","ST, Orkdal","Hemneslekt"
"Wollenhaubt, Ragnvald","29 Mar 1895","ST, Trondheim","Hemneslekt"
"Fuglås, Henrikke Olsdtr.","29 Mar 1896","ST, Melhus, Hølonda","Hemneslekt"
"Hammernes, Johan Hansen","29 Mar 1896","ST, Frøya, Sør-Frøya","Hemneslekt"
"Hermunslie, Anna Marie","29 Mar 1897","USA, ND","Hemneslekt"
"Hermunslie, Karoline","29 Mar 1897","USA, ND","Hemneslekt"
"Ingebrigtsdtr., Oline Svendsen f","29 Mar 1898","ST, Selbu","Hemneslekt"
"Opland, Johan","29 Mar 1898","ST, Trondheim, Ila","Hemneslekt"
"Oshaug, Selma Marie","29 Mar 1898","NO, Hadsel","Hemneslekt"
"Bjerkenås, Jonetta Ingebrigtsdtr. Kjøtrød f","29 Mar 1899","ST, Støren, Soknedal","Hemneslekt"
"Korshavn, Hjalmar Olbertsen","29 Mar 1899","ST, Hitra, Korshavn","Hemneslekt"
"Korsnes, Johannes Kristiansen","29 Mar 1899","MR, Halsa, Korsnes","Hemneslekt"
"Eilertsen, Martin","29 Mar 1900","NO, Alstadhaug","Hemneslekt"
"Enoksen, Olga Johanna Nilsen f","29 Mar 1900","ST, Frøya, Sør-Frøya","Hemneslekt"
"Lystad, Paula Pedersdtr.","29 Mar 1900","MR, Tustna, Lystad","Hemneslekt"
"Mathisen, Ida Marie Bjerknes f","29 Mar 1900","MR, Kristiansund","Hemneslekt"
"Merkesnes, Per Olaf Johansen","29 Mar 1900","ST, Hemne, Grøtnes","Hemneslekt"
"Syrstad, Haakon Nilsen","29 Mar 1900","ST, Børseskogn","Hemneslekt"
"Bjørnstad, Oline Hansdtr.","29 Mar 1901","ST, Agdenes, Lensvik","Hemneslekt"
"Kvam, Borgvald","29 Mar 1901","ST, Trondheim","Hemneslekt"
"Harrang, Ingvald Andersen","29 Mar 1902","ST, Orkdal","Hemneslekt"
"Storvik, Sverre Olsen","29 Mar 1902","MR, Aure, Storvik","Hemneslekt"
"Sundli, Berit Olsdtr. Gangåssæter f","29 Mar 1902","ST, Orkdal, Fannrem","Hemneslekt"
"Ovesen, Thyra","29 Mar 1903","ST, Trondheim","Hemneslekt"
"Sporild, Gjertine Pedersdtr.","29 Mar 1904","ST, Hemne, Holla, Hagen","Hemneslekt"
"Meslo, Martin Ingebrigtsen","29 Mar 1905","ST, Rennebu","Hemneslekt"
"Krokstad, Eilert Haldorsen","29 Mar 1906","ST, Skaun","Hemneslekt"
"Nordbakk, Sanna Johansdtr.","29 Mar 1906","NT, Lierne","Hemneslekt"
"Bekken, Astrid Olise Adolfsdtr.","29 Mar 1907","ST, Frøya, Sula","Hemneslekt"
"Hofset, Anne Henriksdtr.","29 Mar 1907","ST, Vinje, Hofset, Gråva","Hemneslekt"
"Fahsing, Magnar","29 Mar 1908","MR, Kristiansund","Hemneslekt"
"Lorentzen, Odd","29 Mar 1908","TR, Salangen","Hemneslekt"
"Selnes, Anna Johansdtr.","29 Mar 1908","ST, Agdenes, Lensvik","Hemneslekt"
"Hellandsjø, Margot Nilsdtr. Nilsen f","29 Mar 1909","ST, Hemne, Heim, Hellandsjø","Hemneslekt"
"Peterson, Alta","29 Mar 1910","USA, MN, Warroad","Hemneslekt"
"Saksvik, Ingeborg","29 Mar 1910","ST, Strinda","Hemneslekt"
"Lian, Magnhild Jøsteinsdtr. Totland f","29 Mar 1911","ST, Hemne, Lian","Hemneslekt"
"Reberg, Ole Konrad","29 Mar 1911","ST, Meldal","Hemneslekt"
"Rønning, Ingebrigt Daniel Paulsen","29 Mar 1912","ST, Hitra, Utset","Hemneslekt"
"Svinsås, Ola Andreasen","29 Mar 1912","ST, Meldal, Storås","Hemneslekt"
"Fagerbekk, Ola","29 Mar 1913","ST, Støren, Soknedal","Hemneslekt"
"Hegermann, Johan Diderich","29 Mar 1913","VA, Kristiansand, Tveit, Boen","Hemneslekt"
"Vaslag, Olaf Edvin Ludviksen","29 Mar 1913","ST, Snillfjord, Vaslag","Hemneslekt"
"Øverdahl, Johan Arvid","29 Mar 1913","ST, Hitra","Hemneslekt"
"Bjerkan, Magnhild Edvardsdtr. Valaas f","29 Mar 1914","ST, Vinje, Staurset","Hemneslekt"
"Borgen, Hans Johan Eide","29 Mar 1914","Oslo","Hemneslekt"
"Johannesen, Janne Petrine","29 Mar 1914","ST","Hemneslekt"
"Hagen, Howard Medford Leroy","29 Mar 1915","USA, MT, Roosevelt","Hemneslekt"
"Lyngaas, Rut","","","Hemneslekt"
"Nökleby, Julien Ingard","","","Hemneslekt"
"Lukkedal, Erna Palma","","","Hemneslekt"
"Sagvik, Signe Ormbostad f","","","Hemneslekt"
"Alstad, Trygve Amundsen","29 Mar 1918","ST, Hemne, Kyrksæterøra","Hemneslekt"
"Kirknes, Johan","29 Mar 1918","","Hemneslekt"
"Meland, Johan Eilertsen","29 Mar 1918","ST, Agdenes, Ingdal","Hemneslekt"
"Rotnes, Johan Arnt Martinsen","29 Mar 1918","ST, Snillfjord, Rotnes","Hemneslekt"
"Steigedal, Arne Nilsen","29 Mar 1918","ST, Meldal, Grutakleven","Hemneslekt"
"Kårholt, Hans Larsen","29 Mar 1919","ST, Hemne, Vassvollan","Hemneslekt"
"Svanem, Gudmund Johansen","29 Mar 1919","ST, Hemne, Heim, Svanem","Hemneslekt"
"Tiller, Mary Kristine Langseth","29 Mar 1919","Oslo","Hemneslekt"
"Skabo, Reidun Pauline Kjellberg f","29 Mar 1920","ST, Trondheim","Hemneslekt"
"Hamnebukt, Inge Adolf","29 Mar 1921","ST, Snillfjord, Hevnskjel, Hamnebukt","Hemneslekt"
"Midtlyng, Petra Rønningen f","","","Hemneslekt"
"Fjelnsetnes, Olga Gjertrue Halvarsdtr. Paulen f","29 Mar 1924","ST, Vinje, Fjelnsetnes","Hemneslekt"
"Helgetun, Svend Olavson","","","Hemneslekt"
"Korsen, Rønnaug","","","Hemneslekt"
"Munch-Ellingsen, Arne","","","Hemneslekt"
"Strand, Erling","29 Mar 1927","ST, Trondheim","Hemneslekt"
"Skarpnes, Lars","29 Mar 1928","ST, Hitra, Ulvan","Hemneslekt"
"Midtlyng, Erling Pettersen","","","Hemneslekt"
"Ronfeldt, Rocell Marie","29 Mar 1929","USA, MN, Hennepin Co., Minneapolis","Hemneslekt"
"Berdal, Mattias Arntsen","29 Mar 1930","ST, Snillfjord, Berdal","Hemneslekt"
"Hammerstad, Sigrid Auset f","29 Mar 1930","ST ?","Hemneslekt"
"Metliås, Helge Margido","","","Hemneslekt"
"Moe, Per Johnsen","29 Mar 1931","ST, Hemne, Moe","Hemneslekt"
"Rotmo, Lars","29 Mar 1931","NT, Verdal, Vuku","Hemneslekt"
"Wold, Herdis","","","Hemneslekt"
"Gunderson, Dolores Louise","29 Mar 1932","USA, MN, Wright County, Annandale","Hemneslekt"
"Storgjelten, Embret","29 Mar 1932","HE, Tolga, Vingelen","Hemneslekt"
"Haugen, Jorunn","","","Hemneslekt"
"Furunes, Egil","","","Hemneslekt"
"Sandvik, Ingvar Hermann","29 Mar 1935","ST, Åfjord","Hemneslekt"
"Fætten, Aud Ester Rygg f","","","Hemneslekt"
"Skjelvik, Gerd","","","Hemneslekt"
"Holm, Leif","","","Hemneslekt"
"Utseth, Sigmund Peder","","","Hemneslekt"
"Bele, Halvor","","","Hemneslekt"
"Wollan, Alf Egil","","","Hemneslekt"
"Sollid, Turid Jacobsen f","","","Hemneslekt"
"Berge, Anne Birgithe","","","Hemneslekt"
"Rotli, Evy Ann","","","Hemneslekt"
"Sønstabø, Kjell","","","Hemneslekt"
"Hansen, Ingar","","","Hemneslekt"
"Strand, Arne Erling","29 Mar 1946","ST, Hemne, Bjeldvik","Hemneslekt"
"Aune, Margaret Selsås f","","","Hemneslekt"
"Kvalbein, Aage","","","Hemneslekt"
"Larsen, Øivind","","","Hemneslekt"
"Storholt, Marit","","","Hemneslekt"
"Brenne, Ingebjørg Alstad f","","","Hemneslekt"
"Aune, Randi Nordheim f","","","Hemneslekt"
"Snildalsli, Synnøve Rao f","","","Hemneslekt"
"Andsnes, Inger","","","Hemneslekt"
"Dahl, Eli","","","Hemneslekt"
"Selnes, Sigrun Voll f","","","Hemneslekt"
"Sørensen, Eli Pauline","","","Hemneslekt"
"Størseth, Kari Skjevik f","","","Hemneslekt"
"Tvedt, Jan Erik","","","Hemneslekt"
"Aronsen, John Olav","","","Hemneslekt"
"Nordahl, Gerd Sissel","","","Hemneslekt"
"Sølberg, Kirsten Marie","","","Hemneslekt"
"Wåden, Ragnar Michal","29 Mar 1952","ST","Hemneslekt"
"Belsvik, Sverre","","","Hemneslekt"
"Folde, Eldbjørg Tangvik f","","","Hemneslekt"
"Buan, Dag Morten","","","Hemneslekt"
"Grytdal, Arvid","","","Hemneslekt"
"Aastad, Kari","","","Hemneslekt"
"Berry, Kenneth Reginald","29 Mar 1956","United Kingdom, England, Liverpool","Hemneslekt"
"Nettum, Jan Terje","","","Hemneslekt"
"Hanan, Patrick Kent","","","Hemneslekt"
"Koch, Per Gunnar","","","Hemneslekt"
"Sættem, Karin Marie","","","Hemneslekt"
"Wszolek, Gabriela Teresa","","","Hemneslekt"
"Sneen, Ann-Britt","","","Hemneslekt"
"Løfshus, Mariann","","","Hemneslekt"
"Grande, Ole Magne","","","Hemneslekt"
"Grande, Solvår","","","Hemneslekt"
"Solberg, Rita","","","Hemneslekt"
"Wuttudal, Inger","","","Hemneslekt"
"Berdal, Rune","","","Hemneslekt"
"Rødøy, Hans Olav","","","Hemneslekt"
"Flaugli, Morten Anders","","","Hemneslekt"
"Meland, Johan","","","Hemneslekt"
"Nilsen, Jorun","","","Hemneslekt"
"Sinnes, Anders","","","Hemneslekt"
"Mjønes, Marit","","","Hemneslekt"
"Fuglem, Nils-Even","","","Hemneslekt"
"Bele, Anne Grete","","","Hemneslekt"
"Nordstoga, Kari","","","Hemneslekt"
"Storehaug, Sonja","","","Hemneslekt"
"Høiaas, Vidar Andreas","","","Hemneslekt"
"Kjønli, Ove","","","Hemneslekt"
"Horsås, Håkon Reidar","","","Hemneslekt"
"Steiro, Roar","","","Hemneslekt"
"Gamst, Hans-Arne","","","Hemneslekt"
"Myhre, Elin","","","Hemneslekt"
"Bertheussen, Henning","","","Hemneslekt"
"Bertheussen, Turid","","","Hemneslekt"
"Enge, Lars","","","Hemneslekt"
"Helberg, Anita","","","Hemneslekt"
"Grande, Geir Inge","","","Hemneslekt"
"Mjønes, Carina","","","Hemneslekt"
"Vagnild, Tor Inge","","","Hemneslekt"
"Jamtøy, Lisbeth","","","Hemneslekt"
"Nordstoga, Kjetil","","","Hemneslekt"
"Holten, Christian","","","Hemneslekt"
"Løvlien, Martin Hermstad","","","Hemneslekt"
"Wiik, Catrine Sandøy","","","Hemneslekt"
"Andersen, Kjersti","","","Hemneslekt"
"Sæter, Mali","","","Hemneslekt"
"Ulvesten, Christian","","","Hemneslekt"
"Nilsen, Arild Johnstuen","","","Hemneslekt"
"Haaland, Stine","","","Hemneslekt"
"Hellem, Charlotte Sigrid","","","Hemneslekt"
"Rausand, May Kristin","","","Hemneslekt"
"Ludwig, Konrad","","","Hemneslekt"
"Heim, Sunniva Elise","","","Hemneslekt"
"Nilsen, Margareth Lernes","","","Hemneslekt"
"Hoel, Sondre","","","Hemneslekt"
"Mjønes, Hanne","","","Hemneslekt"
"Flatin, Elise Jonette","","","Hemneslekt"
"Kåsbøl, Martin","","","Hemneslekt"
"Malum, Ida","","","Hemneslekt"
"Bøe, Nina Marie","","","Hemneslekt"
"Hjelen, Jan-Runar","","","Hemneslekt"
"Hjelen, Mai-Lisa","","","Hemneslekt"
"Smaavik, Oscar","","","Hemneslekt"
"Grønning, Gabriel","","","Hemneslekt"
"Sveen, Ebba Blomberg","","","Hemneslekt"
"Trotland, Eirin Sørli","","","Hemneslekt"
"Brodersen, Othelia Strand","","","Hemneslekt"
"Bjørnsdtr., Sidsel","30 Mar 1568","","Hemneslekt"
"Dons, Peder Paulsen","30 Mar 1647","Danmark, Randers","Hemneslekt"
"Bonsach, Mette Christine","30 Mar 1691","Danmark, Sjælland","Hemneslekt"
"Dass, Petter Andersen","30 Mar 1708","NO, Alstadhaug","Hemneslekt"
"Huitfeldt, Helle Margrethe","30 Mar 1709","NT, Stod","Hemneslekt"
"von Fyren, Magdalena Christine","30 Mar 1739","RO, Stavanger","Hemneslekt"
"Ahlefeldt, Sophie","30 Mar 1745","Danmark, Sønderborg","Hemneslekt"
"Ahlefeldt, Vilhelm","30 Mar 1745","Danmark, Sønderborg","Hemneslekt"
"Krabbe, Ole","30 Mar 1758","OP, Fåberg","Hemneslekt"
"Heiberg, Sophie Amalie","30 Mar 1772","HO, Finnås","Hemneslekt"
"Brelie, Elen Andrea","30 Mar 1793","ST, Trondheim","Hemneslekt"
"Aae, Ole Adzarsen","30 Mar 1796","ST, Snillfjord, Aae","Hemneslekt"
"Kirksæterøren, Marit Olsdtr.","30 Mar 1796","ST, Hemne, Kirksæter","Hemneslekt"
"Olsdtr., Ane Martha","30 Mar 1796","NO, Kjerringøy","Hemneslekt"
"Stokken, Berit Endresdtr. Oddan f","30 Mar 1803","ST, Snillfjord, Hafsmo","Hemneslekt"
"Klingenberg, Hans Hagbarth","30 Mar 1814","MR, Molde, Veøy","Hemneslekt"
"Størdalsviken, Gunhild Paulsdtr.","30 Mar 1815","ST, Agdenes, Lensvik, Størdal","Hemneslekt"
"Skarpnakken, Andrea Olsdtr.","30 Mar 1816","HE, Løten","Hemneslekt"
"Haarberg, Christian Stephensen","30 Mar 1817","ST, Rissa, Hasselvika","Hemneslekt"
"Kårøy, Elen Maria Tøllevsdtr. Stolsmo f","30 Mar 1817","ST, Vinje, Kårøyan","Hemneslekt"
"Midtlyng, Rasmus Andersen","30 Mar 1817","ST, Melhus, Horg","Hemneslekt"
"Rønne, Johan Severin Brodtkorb Hansen","30 Mar 1817","ST, Stadsbygd","Hemneslekt"
"Olsen, Brede Arnt","30 Mar 1818","ST, Rissa","Hemneslekt"
"Mule, Haldor Olsen","30 Mar 1819","ST, Byneset","Hemneslekt"
"Bjerkan, Lars Torgersen","30 Mar 1823","ST, Hemne, Bjerkan","Hemneslekt"
"Skåren, Ingebrigt Jensen","30 Mar 1824","","Hemneslekt"
"Kjerulf, Theodor","30 Mar 1825","Oslo","Hemneslekt"
"Jakobsen, Jørgen","30 Mar 1826","OP, Dovre, Storlien","Hemneslekt"
"Klemetsaunet, Ole Christian Iversen","30 Mar 1826","ST, Byneset","Hemneslekt"
"Lund, Lorentz Antsen","30 Mar 1826","ST, Hemne","Hemneslekt"
"Moholt, Nils Olsen","30 Mar 1828","ST, Strinda","Hemneslekt"
"Vatten, Hans Anton Nilsen","30 Mar 1828","ST, Agdenes, Lensvik, Indergård","Hemneslekt"
"Dypsæter, Jens Olsen","30 Mar 1829","ST, Hemne","Hemneslekt"
"Ræder, Johan Johansen","30 Mar 1830","ST, Rissa","Hemneslekt"
"Strøm, Ingeborg Helena Danielsdtr.","30 Mar 1830","ST, Hemne","Hemneslekt"
"Marken, Serianna Jacobsdtr.","30 Mar 1833","NT, Verdal","Hemneslekt"
"Ellerby, Joseph","30 Mar 1834","United Kingdom, England, Yorkshire","Hemneslekt"
"Stolsmo, Guru Jøstensdtr. Snildal f","30 Mar 1834","ST, Hemne, Stolsmo","Hemneslekt"
"Vuttudal, Lars Johnsen","30 Mar 1835","ST, Snillfjord, Vuttudal","Hemneslekt"
"Resell, Ane Larsdtr. Kårholt f","30 Mar 1836","ST, Meldal, Resell","Hemneslekt"
"Nonstad, Eilef","30 Mar 1838","NT","Hemneslekt"
"Vågeaunet, Ole Larsen Flesvik f","30 Mar 1838","ST, Hemne, Heim, Vågeaunet","Hemneslekt"
"Haukvik, Johannes Sivertsen","30 Mar 1839","ST, Vinje, Haukvik","Hemneslekt"
"Wormdal, Ane Olsdtr.","30 Mar 1839","ST, Orkdal, Vormdal","Hemneslekt"
"Wangsmo, Ole Monsen","30 Mar 1841","ST, Klæbu","Hemneslekt"
"Klungervik, Sivert Christensen","30 Mar 1842","ST, Snillfjord, Klungervik","Hemneslekt"
"Kolstad, Anne Elisabeth Petemella","30 Mar 1842","","Hemneslekt"
"Reppe, Andreas Olaus Johansen","30 Mar 1843","ST, Strinda, Lade, Reppesmyr","Hemneslekt"
"Taftøy, Peder Olsen Saglien f","30 Mar 1844","ST, Hemne, Heim, Taftøy","Hemneslekt"
"Kjønsvik, Elen Hansdtr.","30 Mar 1845","ST, Hemne, Kjønsvik","Hemneslekt"
"Kjøren, Siri Ellingsdtr.","30 Mar 1848","ST, Geitastrand","Hemneslekt"
"Oksvold, Lars Henrik Eilertsen","30 Mar 1848","ST, Bjugn, Oksvoll","Hemneslekt"
"Rotø, Andreas Andersen","30 Mar 1848","MR, Aure","Hemneslekt"
"Arntsdtr., Karen","30 Mar 1849","ST, Orkdal","Hemneslekt"
"Romundstad, Sigrid Larsdtr.","30 Mar 1850","MR, Rindal, Romundstad","Hemneslekt"
"Zabel, Henrietta","30 Mar 1850","Tyskland","Hemneslekt"
"Valsøy, Marit Larsdtr.","30 Mar 1851","MR, Valsøyfjord, Valsøya","Hemneslekt"
"Bjerkan, Ane Marie Jakobsdtr.","30 Mar 1852","ST, Hemne, Støen","Hemneslekt"
"Kroken, Ole Pedersen","30 Mar 1852","HE, Tynset, Kroken","Hemneslekt"
"Henriksen, Regine Christine Finne f","30 Mar 1855","RO, Stavanger","Hemneslekt"
"Vollan, Knut Knutsen","30 Mar 1856","ST, Hemne, Vollan","Hemneslekt"
"Guldvik, Karen Jonasdtr.","30 Mar 1859","NT, Grong","Hemneslekt"
"Bjerksæter, Elen Christine Tollevsdtr. Dalum f","30 Mar 1860","ST, Hemne, Bjørksæter","Hemneslekt"
"Neraunet, Oline Olsdtr.","30 Mar 1860","ST, Orkdal","Hemneslekt"
"Sollien, Marie Trondsdtr. Bakk f","30 Mar 1862","MR, Aure, Stemshaug","Hemneslekt"
"Stemshaug, Ellen Elisabet Knudsdtr.","30 Mar 1862","ST, Agdenes, Lensvik","Hemneslekt"
"Ulvan, Karen Knutsdtr.","30 Mar 1862","ST, Skaun, Solstad","Hemneslekt"
"Vinje, Anton Olsen","30 Mar 1862","NT, Mosvik","Hemneslekt"
"Bergseth, Ingeborg","30 Mar 1864","MR, Bud","Hemneslekt"
"Olsen, Magnus","30 Mar 1864","HO, Fjell","Hemneslekt"
"Rodal, Kristi Andersdtr. Mæhle f","30 Mar 1864","MR, Aure","Hemneslekt"
"Aasen, Peder Olsen","30 Mar 1865","ST, Snillfjord, Aasen","Hemneslekt"
"Aastad, Ingeborg Olsdtr. Aabugt f","30 Mar 1865","ST, Hemne, Heim, Aastad","Hemneslekt"
"Barlaup, Knudt Larsen","30 Mar 1865","MR, Aure, Barlaup","Hemneslekt"
"Grønningen, Malena Larsdtr.","30 Mar 1865","ST, Agdenes, Lensvik, Grønningen","Hemneslekt"
"Gundersen, Carl Odin","30 Mar 1865","TE, Nome","Hemneslekt"
"Lesund, Marta Halvorsdtr.","30 Mar 1865","MR, Aure, Lesund","Hemneslekt"
"Johannesdtr., Gjertrud","30 Mar 1866","MR, Aure","Hemneslekt"
"Rønningen, Oline Olsdtr.","30 Mar 1866","ST, Orkdal","Hemneslekt"
"Skarholt, Johan Olsen","30 Mar 1867","ST, Orkdal","Hemneslekt"
"Fjelnset, Anne Andersdtr. Nordhopbakk f","30 Mar 1868","ST, Vinje, Fjelnset","Hemneslekt"
"Bødtker, Aagot","30 Mar 1869","ST, Trondheim","Hemneslekt"
"Aarø, Thomas Amundsen","30 Mar 1870","MR, Bolsø, Aarø","Hemneslekt"
"Feddersen, Ernest Adolf","30 Mar 1870","Danmark, Fyn, Tommerup","Hemneslekt"
"Henningsvik, Trine Marie Pedersdtr.","30 Mar 1870","ST, Hitra, Fillan, Lervåg","Hemneslekt"
"Rønning, Karen Tomasdtr.","30 Mar 1870","ST, Rissa","Hemneslekt"
"Johansen, Konrad Odin","30 Mar 1871","TR, Karlsøy, Ringvassøy, Skatøren","Hemneslekt"
"Gillesvaag, Anna Marie Larsdtr.","30 Mar 1872","NO, Bodø","Hemneslekt"
"Hagen, Johan Edvard Ingebrigtsen","30 Mar 1872","ST, Hemne, Kirksæter","Hemneslekt"
"Høvik, Johan Bernhard Urbanusen","30 Mar 1872","ST, Bjørnør, Stokksund","Hemneslekt"
"Aursø, Jørgen Berntinus Johansen","30 Mar 1873","ST, Frøya","Hemneslekt"
"Aursø, Jørgen Berntinus Johansen","30 Mar 1873","ST, Frøya","Hemneslekt"
"Lervold, Peder Johansen","30 Mar 1874","ST, Holtålen, Haltdalen","Hemneslekt"
"Tøndel, Andreas Olsen Sletvold f","30 Mar 1874","ST, Agdenes, Lensvik, Tøndel","Hemneslekt"
"Ødegård, Karen Louisa Christensdtr.","30 Mar 1874","MR, Bolsøy, Kleive","Hemneslekt"
